skpk,jenis_belanja,bulan,jumlah
Kecamatan Bakongan,Belanja Tidak Langsung,Oktober,76936277
Kecamatan Bakongan,Belanja Tidak Langsung,November,104413424
Kecamatan Bakongan,Belanja Tidak Langsung,Desember,36253468
Kecamatan Bakongan Timur,Belanja Langsung,Januari,0
Kecamatan Bakongan Timur,Belanja Langsung,Februari,0
Kecamatan Bakongan Timur,Belanja Langsung,Maret,0
Kecamatan Bakongan Timur,Belanja Langsung,April,9710000
Kecamatan Bakongan Timur,Belanja Langsung,Mei,9710000
Kecamatan Bakongan Timur,Belanja Langsung,Juni,19420000
Kecamatan Bakongan Timur,Belanja Langsung,Juli,4920000
Kecamatan Bakongan Timur,Belanja Langsung,Agustus,9210000
Kecamatan Bakongan Timur,Belanja Langsung,September,8510000
Kecamatan Bakongan Timur,Belanja Langsung,Oktober,0
Kecamatan Bakongan Timur,Belanja Langsung,November,7270000
Kecamatan Bakongan Timur,Belanja Langsung,Desember,44146750
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Januari,150546448
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Februari,75273224
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Maret,62026993
Kecamatan Bakongan Timur,Belanja Tidak Langsung,April,173103889
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Mei,76264993
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Juni,99369847
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Juli,152307363
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Agustus,94798163
Kecamatan Bakongan Timur,Belanja Tidak Langsung,September,77217470
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Oktober,89167470
Kecamatan Bakongan Timur,Belanja Tidak Langsung,November,77274216
Kecamatan Bakongan Timur,Belanja Tidak Langsung,Desember,42123958
Kecamatan Trumon,Belanja Langsung,Januari,0
Kecamatan Trumon,Belanja Langsung,Februari,0
Kecamatan Trumon,Belanja Langsung,Maret,0
Kecamatan Trumon,Belanja Langsung,April,198380000
Kecamatan Trumon,Belanja Langsung,Mei,0
Kecamatan Trumon,Belanja Langsung,Juni,0
Kecamatan Trumon,Belanja Langsung,Juli,25380000
Kecamatan Trumon,Belanja Langsung,Agustus,24504750
Kecamatan Trumon,Belanja Langsung,September,0
Kecamatan Trumon,Belanja Langsung,Oktober,15384654
Kecamatan Trumon,Belanja Langsung,November,0
Kecamatan Trumon,Belanja Langsung,Desember,74598600
Kecamatan Trumon,Belanja Tidak Langsung,Januari,184475622
Kecamatan Trumon,Belanja Tidak Langsung,Februari,92237811
Kecamatan Trumon,Belanja Tidak Langsung,Maret,93242295
Kecamatan Trumon,Belanja Tidak Langsung,April,228954475
Kecamatan Trumon,Belanja Tidak Langsung,Mei,93615864
Kecamatan Trumon,Belanja Tidak Langsung,Juni,86830841
Kecamatan Trumon,Belanja Tidak Langsung,Juli,222129445
Kecamatan Trumon,Belanja Tidak Langsung,Agustus,96750841
Kecamatan Trumon,Belanja Tidak Langsung,September,87807967
Kecamatan Trumon,Belanja Tidak Langsung,Oktober,136616962
Kecamatan Trumon,Belanja Tidak Langsung,November,91121962
Kecamatan Trumon,Belanja Tidak Langsung,Desember,46720871
Kecamatan Kota Bahagia,Belanja Langsung,Januari,0
Kecamatan Kota Bahagia,Belanja Langsung,Februari,0
Kecamatan Kota Bahagia,Belanja Langsung,Maret,0
Kecamatan Kota Bahagia,Belanja Langsung,April,0
Kecamatan Kota Bahagia,Belanja Langsung,Mei,12240000
Kecamatan Kota Bahagia,Belanja Langsung,Juni,21420000
Kecamatan Kota Bahagia,Belanja Langsung,Juli,9380000
Kecamatan Kota Bahagia,Belanja Langsung,Agustus,14840000
Kecamatan Kota Bahagia,Belanja Langsung,September,0
Kecamatan Kota Bahagia,Belanja Langsung,Oktober,9380000
Kecamatan Kota Bahagia,Belanja Langsung,November,0
Kecamatan Kota Bahagia,Belanja Langsung,Desember,45760950
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Januari,168990113
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Februari,84745466
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Maret,86587761
Kecamatan Kota Bahagia,Belanja Tidak Langsung,April,203295017
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Mei,101573770
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Juni,96845905
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Juli,190811236
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Agustus,77849548
Kecamatan Kota Bahagia,Belanja Tidak Langsung,September,91067365
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Oktober,84047365
Kecamatan Kota Bahagia,Belanja Tidak Langsung,November,90037365
Kecamatan Kota Bahagia,Belanja Tidak Langsung,Desember,35002982
Kecamatan Trumon Timur,Belanja Langsung,Januari,0
Kecamatan Trumon Timur,Belanja Langsung,Februari,0
Kecamatan Trumon Timur,Belanja Langsung,Maret,0
Kecamatan Trumon Timur,Belanja Langsung,April,1220000
Kecamatan Trumon Timur,Belanja Langsung,Mei,0
Kecamatan Trumon Timur,Belanja Langsung,Juni,13320000
Kecamatan Trumon Timur,Belanja Langsung,Juli,1220000
Kecamatan Trumon Timur,Belanja Langsung,Agustus,7059700
Kecamatan Trumon Timur,Belanja Langsung,September,7060000
Kecamatan Trumon Timur,Belanja Langsung,Oktober,0
Kecamatan Trumon Timur,Belanja Langsung,November,14118762
Kecamatan Trumon Timur,Belanja Langsung,Desember,11537746
Kecamatan Trumon Timur,Belanja Tidak Langsung,Januari,110528532
Kecamatan Trumon Timur,Belanja Tidak Langsung,Februari,55264266
Kecamatan Trumon Timur,Belanja Tidak Langsung,Maret,0
Kecamatan Trumon Timur,Belanja Tidak Langsung,April,199878416
Kecamatan Trumon Timur,Belanja Tidak Langsung,Mei,50380745
Kecamatan Trumon Timur,Belanja Tidak Langsung,Juni,61260745
Kecamatan Trumon Timur,Belanja Tidak Langsung,Juli,131634975
Kecamatan Trumon Timur,Belanja Tidak Langsung,Agustus,55546675
Kecamatan Trumon Timur,Belanja Tidak Langsung,September,55546675
Kecamatan Trumon Timur,Belanja Tidak Langsung,Oktober,69924175
Kecamatan Trumon Timur,Belanja Tidak Langsung,November,60586675
Kecamatan Trumon Timur,Belanja Tidak Langsung,Desember,31113980
Kecamatan Trumon Tengah,Belanja Langsung,Januari,0
Kecamatan Trumon Tengah,Belanja Langsung,Februari,0
Kecamatan Trumon Tengah,Belanja Langsung,Maret,0
Kecamatan Trumon Tengah,Belanja Langsung,April,0
Kecamatan Trumon Tengah,Belanja Langsung,Mei,0
Kecamatan Trumon Tengah,Belanja Langsung,Juni,23564232
Kecamatan Trumon Tengah,Belanja Langsung,Juli,0
Kecamatan Trumon Tengah,Belanja Langsung,Agustus,12303000
Kecamatan Trumon Tengah,Belanja Langsung,September,6401800
Kecamatan Trumon Tengah,Belanja Langsung,Oktober,4981434
Kecamatan Trumon Tengah,Belanja Langsung,November,0
Kecamatan Trumon Tengah,Belanja Langsung,Desember,11702950
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Januari,139896684
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Februari,70015272
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Maret,58134773
Kecamatan Trumon Tengah,Belanja Tidak Langsung,April,115836152
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Mei,88719773
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Juni,88499037
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Juli,135421737
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Agustus,72219037
Kecamatan Trumon Tengah,Belanja Tidak Langsung,September,83009800
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Oktober,67553789
Kecamatan Trumon Tengah,Belanja Tidak Langsung,November,78459921
Kecamatan Trumon Tengah,Belanja Tidak Langsung,Desember,31932000
